"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Southern Red Oak","Quercus falcata","Tennessee","Lawrence","David Crockett State Park","35 14.971","-087 20.956","","","312585","1","35 14.971","-087 20.956","890.0 ft","Public","116.5'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-11-18","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Lawrence","David Crockett State Park","35 15.702","-087 22.013","","","312620","1","35 15.702","-087 22.013","955.0 ft","Public","125.6'","Clinometer/laser rangefinder/sine","","","","On fenceline","Elijah Whitcomb","2023-11-18","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Moore","Tim's Ford State Park","35 12.781","-086 14.912","","","315600","1","35 12.781","-086 14.912","890.0 ft","Public","106.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Elijah Whitcomb","2024-04-07","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Moore","Tim's Ford State Park","35 13.071","-086 15.068","","","315601","1","35 13.071","-086 15.068","955.0 ft","Public","111.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2024-04-07","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Moore","Tim's Ford State Park","35 13.445","-086 15.084","","","315602","1","35 13.445","-086 15.084","1030.0 ft","Public","116.0'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2024-04-07","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Moore","Tim's Ford State Park","35 13.294","-086 14.853","","","315603","1","35 13.294","-086 14.853","1005.0 ft","Public","120.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2024-04-07","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Scott","Big South Fork","36 27.026","-084 39.221","","","311871","1","36 27.026","-084 39.221","1410.0 ft","NPS","83.2'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-11-04","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.079","-087 51.466","","","313475","1","36 29.079","-087 51.466","535.0 ft","Public","101.9'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2023-11-25","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.253","-087 51.998","","","313476","1","36 29.253","-087 51.998","520.0 ft","Public","107.7'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-11-25","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.420","-087 51.834","","","313477","1","36 29.420","-087 51.834","475.0 ft","Public","113.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-11-25","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.184","-087 51.468","","","313542","1","36 29.184","-087 51.468","470.0 ft","Public","119.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","May be hybrid with Q. pagoda","Elijah Whitcomb","2023-11-25","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.151","-087 51.603","","","313543","1","36 29.151","-087 51.603","515.0 ft","Public","126.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2023-11-25","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.229","-087 50.840","","","299296","1","36 29.229","-087 50.840","500.0 ft","Public","93.8'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2023-07-22","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Sumner","Bledsoe Creek State Park","36 22.713","-086 21.033","","","282303","1","36 22.713","-086 21.033","515.0 ft","Public","96.2'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2021-09-26","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.351","-085 21.444","","","257654","1","35 40.351","-085 21.444","1670.0 ft","Public","70.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2021-10-23","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Warren","Rock Island State Park","35 48.752","-085 38.392","","","314543","1","35 48.752","-085 38.392","915.0 ft","Public","120.6'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-12-30","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Warren","Rock Island State Park","35 47.742","-085 37.867","","","314561","1","35 47.742","-085 37.867","920.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2023-12-30","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Warren","Rock Island State Park","35 47.975","-085 37.463","","","314562","1","35 47.975","-085 37.463","960.0 ft","Public","130.6'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-12-30","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Warren","Rock Island State Park","35 47.829","-085 37.600","","","314563","1","35 47.829","-085 37.600","970.0 ft","Public","132.6'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-12-30","","N"
