"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Mockernut Hickory","Carya tomentosa","Tennessee","Lawrence","David Crockett State Park","35 15.738","-087 21.931","","","312625","1","35 15.738","-087 21.931","925.0 ft","Public","115.1'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2023-11-18","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Lawrence","David Crockett State Park","35 16.341","-087 22.050","","","312626","1","35 16.341","-087 22.050","985.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-11-18","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Moore","Tim's Ford State Park","35 12.845","-086 14.986","","","315615","1","35 12.845","-086 14.986","900.0 ft","Public","122.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2024-04-07","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Morgan","Frozen Head State Park","","","","","275101","1","","","","Public","","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Morgan","Frozen Head State Park","36 08.246","-084 29.718","","","313739","1","36 08.246","-084 29.718","1760.0 ft","Public","114.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Morgan","Frozen Head State Park","36 08.096","-084 29.937","","","313708","1","36 08.096","-084 29.937","1590.0 ft","Public","119.5'","Clinometer/laser rangefinder/sine","5.2'","63''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Morgan","Frozen Head State Park","36 08.381","-084 28.758","","","313847","1","36 08.381","-084 28.758","1670.0 ft","Public","124.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Scott","Big South Fork","36 27.401","-084 39.339","","","311858","1","36 27.401","-084 39.339","1025.0 ft","NPS","109.4'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2023-11-04","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Scott","Big South Fork","36 27.402","-084 39.306","","","311859","1","36 27.402","-084 39.306","1020.0 ft","NPS","116.3'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2023-11-04","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.545","-090 02.475","","","302458","1","35 20.545","-090 02.475","370.0 ft","Public","132.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.472","-090 02.981","","","302459","1","35 20.472","-090 02.981","270.0 ft","Public","140.8'","Clinometer/laser rangefinder/sine","6.4'","76''","","","Elijah Whitcomb","2022-05-07","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Shelby","Overton Park","35 09.050","-089 59.132","","","315439","1","35 09.050","-089 59.132","330.0 ft","Public","106.0'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2024-02-03","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.404","-087 51.271","","","313530","1","36 29.404","-087 51.271","","Public","102.7'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-11-25","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.864","-085 21.948","","","257661","1","35 40.864","-085 21.948","1355.0 ft","Public","132.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2021-10-23","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Warren","Rock Island State Park","35 48.766","-085 38.357","","","314531","1","35 48.766","-085 38.357","910.0 ft","Public","119.6'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-12-30","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Warren","Rock Island State Park","35 48.756","-085 38.393","","","314532","1","35 48.756","-085 38.393","910.0 ft","Public","130.0'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-12-30","","N"
