"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Moore","Tim's Ford State Park","35 13.140","-086 14.592","","","315609","1","35 13.140","-086 14.592","1020.0 ft","Public","112.6'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2024-04-07","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Morgan","Frozen Head State Park","36 07.824","-084 29.749","","","315922","1","36 07.824","-084 29.749","1725.0 ft","Public","107.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Morgan","Frozen Head State Park","36 07.541","-084 28.856","","","315937","1","36 07.541","-084 28.856","1875.0 ft","Public","117.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Morgan","Frozen Head State Park","36 07.631","-084 30.726","","","315954","1","36 07.631","-084 30.726","1490.0 ft","Public","120.2'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Scott","Big South Fork","36 32.564","-084 37.875","","","311812","1","36 32.564","-084 37.875","1445.0 ft","NPS","121.3'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2023-11-04","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Scott","Big South Fork","36 32.216","-084 43.385","","","311795","1","36 32.216","-084 43.385","1090.0 ft","NPS","124.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-11-04","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.071","-087 51.325","","","313468","1","36 29.071","-087 51.325","505.0 ft","Public","93.4'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-11-25","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.090","-087 51.420","","","313469","1","36 29.090","-087 51.420","535.0 ft","Public","103.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-11-25","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.020","-087 51.835","","","313470","1","36 29.020","-087 51.835","555.0 ft","Public","108.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-11-25","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.252","-087 51.996","","","313471","1","36 29.252","-087 51.996","520.0 ft","Public","115.6'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-11-25","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.266","-087 51.720","","","313546","1","36 29.266","-087 51.720","550.0 ft","Public","118.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2023-11-25","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.391","-085 21.430","","","257653","1","35 40.391","-085 21.430","1675.0 ft","Public","78.6'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Elijah Whitcomb","2021-10-23","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257699","1","","","","Public","107.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2021-10-23","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Warren","Rock Island State Park","35 48.058","-085 38.055","","","314558","1","35 48.058","-085 38.055","925.0 ft","Public","119.3'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2023-12-30","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Warren","Rock Island State Park","35 48.839","-085 38.342","","","314544","1","35 48.839","-085 38.342","805.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","Mislabeled as Q. rubra","Elijah Whitcomb","2023-12-30","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Warren","Rock Island State Park","35 47.698","-085 37.567","","","314559","1","35 47.698","-085 37.567","910.0 ft","Public","122.2'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2023-12-30","","N"
