"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Presque Isle State Park","","","","","138851","1","","","","Public","72.0'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Edward Frank","2009-08-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090826-presqueisle%2Fpresque_isle_state_park.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Presque Isle State Park","","","","","138850","1","","","","Public","102.0'","Clinometer/laser rangefinder/sine","13.9'","167''","","Tree is near ranger station","Edward Frank","2009-08-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090826-presqueisle%2Fpresque_isle_state_park.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139020","1","","","","Public","103.9'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139021","1","","","","Public","112.8'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Greene","Ryerson Station State Park","","","1.164 acres","","167619","1","","","","Publc - State","120.5'","Clinometer/laser rangefinder/sine","","","","","Steve Halow","2011-03-27","","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166543","1","","","","Private","95.4'","Clinometer/laser rangefinder/sine","6.3'","75''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 01.706","-075 11.341","","","173678","1","40 01.706","-075 11.341","","Public - city","104.8'","Clinometer/laser rangefinder/sine","12.4'","149''","","","George Fieo","2011-11-15","","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 28.067","-076 55.974","","","255967","1","40 28.067","-076 55.974","350.0 ft","Public, Private","106.7'","Clinometer/laser rangefinder/sine","","","","Measured by S. Wade 2/4/2008. Tree located at 25 2nd Street, Halifax, Dauphin County. Tree is a fused multi-stem with CBH of 30.6'","Various Various","2000-01-01","","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Washington","Mingo Creek County Park","40 12.070","-080 00.986","","","18631","1","40 12.070","-080 00.986","","County Government","77.5'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Steve Halow","2011-10-24","","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Washington","Mingo Creek County Park","40 11.618","-080 03.300","","","18608","1","40 11.618","-080 03.300","","County Government","100.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Steve Halow","2011-10-24","","N"
