"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145695","1","","","","Public-state","120.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-09-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146544","1","","","","Public - state","109.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146545","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146518","1","","","","Public - state","125.6'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146546","1","","","","Public - state","125.6'","Clinometer/laser rangefinder/sine","9.5'","114''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148195","1","","","","Public - state","125.6'","Clinometer/laser rangefinder/sine","10.0'","120''","","Measured 10/21/2003 by D. Luthringer.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","212209","1","","","","Public - state","134.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Dale Luthringer","2017-12-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146744","1","","","","Public - state","136.4'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146522","1","","","","Public - state","136.6'","Clinometer/laser rangefinder/sine","7.6'","91''","","Measured by R. VanPelt 7/1997","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146524","1","","","","Public - state","137.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","Measured by Will Blozan 4/12/2002","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148185","1","","","","Public - state","137.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","Measured 4/20/2002 by W. Blozan. Tree on west side of Ridge Trail. Originally measured by R. Van Pelt 7/1997 at 7.55' x 136.6'.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214747","1","","","","Public - state","137.3'","Clinometer/laser rangefinder/sine","11.4'","137''","","On Seneca Trail, Karl Davies Cherry.","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","41 19.889","-079 12.874","","","212208","1","41 19.889","-079 12.874","","Public - state","139.9'","Clinometer/laser rangefinder/sine","12.0'","144''","75.6'","Karl Davis Cherry. Tree near Ridge Trail.
Crown spread is maximum along one axis.
Tree previously measured : W. Blozan tape drop 4/23/2005, D. Luthringer range finder 3/3/2009","Dale Luthringer","2017-12-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146519","1","","","","Public - state","140.0'","Clinometer/laser rangefinder/sine","11.4'","137''","","The ""Karl Davies"" Black Cherry","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148196","1","","","","Public - state","140.0'","Clinometer/laser rangefinder/sine","11.4'","137''","","Measured 10/21/2003 by D. Luthringer. ""Davies"" Black Cherry.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214752","1","","","","Public - state","140.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","Measured 11/9/2011.","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","212207","1","","","","Public - state","143.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","Previously measured: 4/20/2002, and shortly before 2010.","Dale Luthringer","2017-12-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146623","1","","","","Public-state","103.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/cook_forest_bridle_trail.htm
Height is Not Less Than (NLT).","Dale Luthringer","2002-02-18","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146210","1","","","","Public-state","111.5'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146211","1","","","","Public-state","118.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146625","1","","","","Public-state","120.1'","Clinometer/laser rangefinder/sine","12.9'","154''","","Located in Deer Meadow.","Dale Luthringer","2002-02-18","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146212","1","","","","Public-state","121.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146213","1","","","","Public-state","121.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146214","1","","","","Public-state","122.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146282","1","","","","Public-state","123.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","Measured by Frank, Harting 9/6/2005 along Browns Run.","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146215","1","","","","Public-state","125.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146216","1","","","","Public-state","128.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","147960","1","","","","Public-state","130.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146608","1","","","","Public-state","131.0'","Clinometer/laser rangefinder/sine","11.5'","138''","","Breezemont Drive Area","Dale Luthringer","2002-02-18","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146283","1","","","","Public-state","131.7'","Clinometer/laser rangefinder/sine","8.6'","103''","","Measured by Frank, Harting 9/6/2005 along Browns Run.","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","147961","1","","","","Public-state","132.8'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","147962","1","","","","Public-state","134.0'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Various","41 21.428","-079 12.450","","","281472","1","41 21.428","-079 12.450","","Public-state","90.7'","Clinometer/laser rangefinder/sine","11.6'","139''","","Located on old dairy farm along Forest Drive.","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","167998","1","","","","Private","110.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","167999","1","","","","Private","112.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168001","1","","","","Private","114.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168000","1","","","","Private","116.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168002","1","","","","Private","123.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Delaware","Our Lady Of Angels Convent","39 52.529","-075 26.243","","","133849","1","39 52.529","-075 26.243","200.0 ft","Private","79.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","166113","1","","","","Public - state","70.1'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Edward Frank","2009-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Millstone Creek Area","","","","","145559","1","","","","Public - state","106.9'","Clinometer/laser rangefinder/sine","7.0'","84''","","The stem measured is one of three. The others are 82"" and 89"" girths.","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138102","1","","","","Public - state","91.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-04-30","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138103","1","","","","Public - state","97.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-04-30","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138104","1","","","","Public - state","101.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2009-04-30","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138105","1","","","","Public - state","106.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-04-30","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138106","1","","","","Public - state","108.1'","Clinometer/laser rangefinder/sine","6.1'","73''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-04-30","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138107","1","","","","Public - state","108.1'","Clinometer/laser rangefinder/sine","6.2'","74''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-04-30","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138108","1","","","1350.0 ft","Public - state","111.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2009-04-30","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120306","1","","","","Public","93.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","214289","1","","","","Public","105.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2006-09-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Erie","Glenwood Park","","","","","120394","1","","","800.0 ft","Public","99.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fglenwood_park_woods.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120184","1","","","","Private","91.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Erie","Lake Erie Community Park","","","","","138566","1","","","","Public","97.1'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Erie","Lake Erie Community Park","","","","","138567","1","","","","Public","108.6'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
