"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Chestnut","Castanea dentata","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168377","1","","","","Public-state","73.0'","Clinometer/laser rangefinder/sine","2.4'","29''","","Measured 10/12/2006","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168362","1","","","1400.0 ft","Public-state","82.1'","Clinometer/laser rangefinder/sine","3.6'","43''","","Measured 8/31/2006. Originally measured 9/9/2005 at 75.0' x 40.8"".","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Jefferson","Reynoldsville","","","","","169443","1","","","","Private","30.5'","Clinometer/laser rangefinder/sine","0.9'","11''","","","Edward Frank","2005-05-30","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Chestnut Ridge","","","","","139440","1","","","","Public - federal","71.3'","Clinometer/laser rangefinder/sine","2.5'","30''","","","Edward Frank, Carl Harting","2006-09-15","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111749","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","","","","Approximately 36"" x 55'
Located in North Valley Cove. Tree is dead.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111755","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","","","","North Valley at confluence.
approximately 2' x 65', top dead","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111756","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","","","","North Valley at confluence.
Approximately 2' x 65', top killed","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111752","1","","","","Public - federal","59.0'","Clinometer/laser rangefinder/sine","2.2'","26''","","North Valley at confluence.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111746","1","","","","Public - federal","63.0'","Clinometer/laser rangefinder/sine","2.1'","25''","","Located in main valley.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111751","1","","","","Public - federal","63.0'","Clinometer/laser rangefinder/sine","2.2'","26''","","Located in North Valley Cove. Leader is dead.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111754","1","","","","Public - federal","63.0'","Clinometer/laser rangefinder/sine","2.2'","26''","","North Valley at confluence.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111748","1","","","","Public - federal","67.5'","Clinometer/laser rangefinder/sine","3.2'","39''","","Located on ridge top.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111750","1","","","","Public - federal","73.0'","Clinometer/laser rangefinder/sine","2.5'","30''","","Located in North Valley Cove.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111753","1","","","","Public - federal","73.5'","Clinometer/laser rangefinder/sine","2.5'","30''","","North Valley at confluence.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111747","1","","","","Public - federal","74.0'","Clinometer/laser rangefinder/sine","2.7'","32''","","Located on ridge top.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111744","1","","","","Public - federal","82.8'","Clinometer/laser rangefinder/sine","2.8'","34''","","Located in main valley.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Mckean","Tracy Ridge","","","All trees measured were West of Route 321","","111745","1","","","","Public - federal","90.5'","Clinometer/laser rangefinder/sine","3.3'","39''","","Located in main valley.","Rand Brown","2011-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D2789%26start%3D10","N"
"American Chestnut","Castanea dentata","Pennsylvania","Pike","Hornbecks Creek","","","","","139685","1","","","","Public - National Recreation Area","10.2'","Clinometer/laser rangefinder/sine","0.1'","1''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Pike","Hornbecks Creek","","","","","139686","1","","","","Public - National Recreation Area","18.9'","Clinometer/laser rangefinder/sine","0.1'","1''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Pike","Hornbecks Creek","","","","","139687","1","","","","Public - National Recreation Area","26.9'","Clinometer/laser rangefinder/sine","1.0'","12''","","Circumference taken at 2'","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Pike","Hornbecks Creek","","","","","139688","1","","","","Public - National Recreation Area","29.4'","Clinometer/laser rangefinder/sine","1.4'","17''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Pike","Hornbecks Creek","","","","","139689","1","","","","Public - National Recreation Area","41.3'","Clinometer/laser rangefinder/sine","1.3'","15''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222060","1","","","","Public State Park","54.9'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"American Chestnut","Castanea dentata","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 21.412","-079 01.579","","","255908","1","41 21.412","-079 01.579","","Public, Private","","Clinometer/laser rangefinder/sine","4.3'","51''","","Measured by Ed Frank on 9/29/2008 near Belltown along the Clarion River, Elk County.
Top is broken off about 20' up.","Various Various","2000-01-01","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 13.317","-078 45.433","","","255879","1","41 13.317","-078 45.433","1560.0 ft","Public, Private","62.0'","Clinometer/laser rangefinder/sine","3.9'","47''","","Tree located along Rattlesnake Road near Brockway, Jefferson County, PA. Measured by D. Luthringer, E. Frank 7/12/2004. Tree pollinated by American Chestnut Foundation (ACF)","Various Various","2000-01-01","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 18.819","-079 04.526","","","255882","1","41 18.819","-079 04.526","1640.0 ft","Public, Private","62.2'","Clinometer/laser rangefinder/sine","3.8'","46''","","Measured by E. Frank and posted 10/7/2005.
Tree #2 located on Lyle Summit in Clear Creek State Forest near Sigel, Jefferson County.","Various Various","2000-01-01","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 52.441","-075 40.358","","","255917","1","39 52.441","-075 40.358","","Public, Private","71.6'","Clinometer/laser rangefinder/sine","3.4'","41''","31.0'","Tree located in Longwood Gardens, Kennett SQuare, Chester County.
Measured by S. Wade 7/22/2007","Various Various","2000-01-01","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 18.753","-079 04.591","","","255883","1","41 18.753","-079 04.591","","Public, Private","72.0'","Clinometer/laser rangefinder/sine","4.3'","52''","","Measured by E. Frank and posted 10/7/2005.
Tree #1 located on Lyle Summit in Clear Creek State Forest near Sigel Jefferson, County","Various Various","2000-01-01","","N"
