"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Ellison Park","43 08.609","-077 30.937","","","240928","1","43 08.609","-077 30.937","","Public","134.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Irondeqouit Bay Park West","","","","","241024","1","","","","Public","125.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2021-04-05","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Lucien Morin County Park","","","","","260680","1","","","","Public","115.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Lucien Morin County Park","","","","","240985","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","","","","Small, double-trunk tree","Elijah Whitcomb","2021-04-04","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Tryon Park","43 10.315","-077 32.217","","","240842","1","43 10.315","-077 32.217","270.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Elijah Whitcomb","2021-03-15","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Washington Grove City Park","","","","","211695","1","","","","Public","127.4'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb, Tom Howard","2015-12-12","www.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3263%26sid%3D3803bc1bcaa14bd290e6457a0afd92d0%26start%3D40%23p43745","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Beaver Lake Nature Center","","","","","213029","1","","","","Public","100.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2015-11-01","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Beaver Lake Nature Center","43 11.157","-076 24.038","","","213041","1","43 11.157","-076 24.038","635.0 ft","Public","115.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb, Tom Howard","2015-11-01","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Green Lakes State Park","","","","","221116","1","","","","Public","110.7'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Green Lakes State Park","","","","","221102","1","","","","Public","115.2'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Liverpool School Maple Grove","","","","","221008","1","","","","Public-Private","115.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Liverpool School Maple Grove","","","","","221018","1","","","","Public-Private","127.8'","Clinometer/laser rangefinder/sine","","","","Measured by Tom Howard, 1/4/15.","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Long Branch Park","","","","","230444","1","","","","Public","84.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","Measured 11/2/14 by Elijah Whitcomb.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Long Branch Park","43 07.017","-076 15.152","","","230462","1","43 07.017","-076 15.152","390.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Whiskey Hollow","43 06.988","-076 23.534","","","229738","1","43 06.988","-076 23.534","615.0 ft","Private","121.3'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2021-01-03","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Wizard Of Oz Oak Grove","","","","","221402","1","","","","Public-Private","111.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2015-01-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7538%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Wizard Of Oz Oak Grove","","","","","221401","1","","","","Public-Private","111.7'","Clinometer/laser rangefinder/sine","","","","Measured by Tom Howard, 1/4/15.  ""Mother Teresa Red Maple""","Elijah Whitcomb, Tom Howard","2015-01-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7538%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870","N"
"Red Maple","Acer rubrum var. rubrum","New York","Onondaga","Wizard Of Oz Oak Grove","","","","","221400","1","","","","Public-Private","115.1'","Clinometer/laser rangefinder/sine","","","","""Magic Maple""","Elijah Whitcomb, Tom Howard","2015-01-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7538%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870","N"
"Red Maple","Acer rubrum var. rubrum","New York","Oswego","Curtiss-Gale WMA","","","","","257312","1","","","","Public","","Clinometer/laser rangefinder/sine","7.3'","88''","","","Tom Howard, Robert Henry, Beth Frey","2002-09-14","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Oswego","Curtiss-Gale WMA","","","","","221380","1","","","","Public","122.3'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2019-05-21","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Oswego","Mt. Adnah Cemetery","","","","","243130","1","","","","Public","71.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb, Tom Howard","2021-05-24","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Saratoga","Moreau Lake State Park","43 14.090","-073 43.250","","","209466","1","43 14.090","-073 43.250","","Public","110.4'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2020-05-17","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Schenectady","Old Maids Woods","","","","","188027","1","","","","Private","96.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-09-26","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Schenectady","Old Maids Woods","","","","","188046","1","","","","Private","96.0'","Clinometer/laser rangefinder/sine","4.2'","51''","","","Elijah Whitcomb","2015-09-26","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Schenectady","Old Maids Woods","","","","","188047","1","","","","Private","107.7'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2015-09-26","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Seneca","Cayuga Lake State Park","","","","","221059","1","","","","Public","91.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7243","N"
"Red Maple","Acer rubrum var. rubrum","New York","Tompkins","Palmer Woods","","","","","230081","1","","","","Public","100.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2021-01-10","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Tompkins","Palmer Woods","42 27.744","-076 28.844","","","230093","1","42 27.744","-076 28.844","895.0 ft","Public","110.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb, Tom Howard","2021-01-10","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Tompkins","Robert H. Treman State Park","42 23.920","-076 34.118","","","212994","1","42 23.920","-076 34.118","840.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-06-10","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Tompkins","Smith Woods","","","","","221300","1","","","","Public","103.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-10-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7265","N"
"Red Maple","Acer rubrum var. rubrum","New York","Tompkins","Smith Woods","","","","","221332","1","","","","Public","111.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb, Tom Howard","2020-10-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7265","N"
"Red Maple","Acer rubrum var. rubrum","New York","Warren","Cole’S Woods","","","","","207860","1","","","","Public","108.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-05-24","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wayne","Zurich Bog","","","","","221778","1","","","","Private","107.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-06-03","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220724","1","","","","Public (NYS)","95.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220891","1","","","","Public (NYS)","104.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220908","1","","","","Public (NYS)","105.9'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220909","1","","","","Public (NYS)","110.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Red Maple","Acer rubrum var. rubrum","New York","Westchester","Rockefeller State Park Preserve","","","","","202581","1","","","","Public","122.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wyoming/Livingston","Letchworth State Park","42 35.432","-078 00.959","","","217808","1","42 35.432","-078 00.959","","Public","109.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wyoming/Livingston","Letchworth State Park","42 34.830","-078 03.012","","","217869","1","42 34.830","-078 03.012","","Public","119.1'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Red Maple","Acer rubrum var. rubrum","New York","Wyoming/Livingston","Letchworth State Park","42 34.887","-078 03.034","","","217870","1","42 34.887","-078 03.034","","Public","123.3'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
