"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","","","","","76405","1","","","680.0 ft","Public","82.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Turner Sharp","2013-03-19","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.106","-086 11.375","","","297387","1","37 13.106","-086 11.375","490.0 ft","Public","90.3'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.720","-086 03.302","","","297522","1","37 13.720","-086 03.302","710.0 ft","Public","91.6'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.862","-086 03.810","","","297559","1","37 12.862","-086 03.810","465.0 ft","Public","93.5'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.766","-086 03.830","","","297558","1","37 12.766","-086 03.830","515.0 ft","Public","96.7'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 14.128","-086 05.840","","","297473","1","37 14.128","-086 05.840","600.0 ft","Public","108.4'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Maryland","Anne Arundel","Chase Creek Woods","","","","","280939","1","","","","Private","55.9'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Colby Rucker","2003-07-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128098","1","","","","Public","39.4'","Clinometer/laser rangefinder/sine","1.1'","13''","","","Colby Rucker","2002-04-08","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Maryland","Baltimore City","Gwynns Falls/Leakin Park","","","","","48053","1","","","","Public - city","","","10.5'","126''","","","Mick Ricereto","2012-04-15","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Maryland","Howard","Waterford Farm","39 16.305","-077 03.877","","","153511","1","39 16.305","-077 03.877","420.0 ft","Private","58.0'","Clinometer/laser rangefinder/sine","9.2'","110''","35.0'","","Turner Sharp","2011-05-19","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128443","1","","","","Public - State","17.0'","Clinometer/laser rangefinder/sine","0.7'","8''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Maryland","Washington","Killiamsburg Woods","","","","","158530","1","","","","Public-federal","73.5'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Darian Copiz","2017-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7960","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Missouri","Franklin","Shaw Nature Preserve","38 28.570","-090 49.539","This is an extension of the Missouri Botanical Garden in St. Louis.","","164199","1","38 28.570","-090 49.539","600.0 ft","Private","61.3'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Turner Sharp","2018-05-21","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Missouri","St. Louis","Dr. Edmund A. Babler Memorial State Park","","","","","171892","1","","","","Public - state","71.4'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Beth Koebel","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmissouri%2Fbabler%2Fbabler_state_park_chesterfield_m.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","North Carolina","Wake","North Carolina Single Tree Sites","35 32.194","-082 41.655","","","252317","1","35 32.194","-082 41.655","2200.0 ft","Public and Private","85.4'","Clinometer/laser rangefinder/sine","7.1'","85''","","Measured W. Blozan 5/7/2005 in Candler, Buncombe County.","Various Various","2000-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Nebraska","Cherry","Smith Falls State Park","","","265 Acres","","220443","1","","","","Public - state","58.1'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Jess Riddle","2013-09-14","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","New Jersey","Mercer","New Jersey Single Tree Sites","39 11.909","-074 43.309","","","171545","1","39 11.909","-074 43.309","","Public, Private","","Clinometer/laser rangefinder/sine","9.7'","116''","","Measured by B. Caselli 3/15/2009. Tree located at methodist church in South Seaside, Cape May County","Various Various","2001-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","New Jersey","Mercer","New Jersey Single Tree Sites","39 37.552","-074 37.040","","","171547","1","39 37.552","-074 37.040","","Public, Private","","Clinometer/laser rangefinder/sine","8.2'","98''","","Measured by B. Caselli 3/16/2009 at Crowleys Landing near Hammonton, Burlington County","Various Various","2001-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","New Jersey","Mercer","New Jersey Single Tree Sites","39 25.162","-075 11.196","","","171550","1","39 25.162","-075 11.196","","Public, Private","","Clinometer/laser rangefinder/sine","10.4'","125''","","Measured by B. Caselli on 3/31/2009. Tree located in a cemetery in Gouldtown, Cumberland County","Various Various","2001-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","New Jersey","Mercer","New Jersey Single Tree Sites","39 25.140","-075 11.189","","","171567","1","39 25.140","-075 11.189","","Public, Private","","Clinometer/laser rangefinder/sine","10.7'","128''","","Measured by B. Caselli on 12/13/2011. Tree located in a cemetery in Gouldtown, Cumberland County","Various Various","2001-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","New Jersey","Mercer","New Jersey Single Tree Sites","39 25.150","-075 11.196","","","171568","1","39 25.150","-075 11.196","","Public, Private","","Clinometer/laser rangefinder/sine","10.6'","127''","","Measured by B. Caselli on 12/13/2011. Tree located in a cemetery in Gouldtown, Cumberland County","Various Various","2001-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265892","1","","","","Public - city","77.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","New York","Wyoming/Livingston","Letchworth State Park","","","","","266083","1","","","","Public","62.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","At Tea Table","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Franklin","Big Darby Cemetery","","","Known as the Little Pennsylvania Cemetery. Burials from 1834 onward.","","168935","1","","","","Public-county","56.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Randy Brown","2015-04-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Franklin","Big Darby Cemetery","","","Known as the Little Pennsylvania Cemetery. Burials from 1834 onward.","","168936","1","","","","Public-county","63.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Randy Brown","2015-04-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Franklin","Big Darby Cemetery","","","Known as the Little Pennsylvania Cemetery. Burials from 1834 onward.","","168934","1","","","","Public-county","68.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Randy Brown","2015-04-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Franklin","Big Darby Cemetery","","","Known as the Little Pennsylvania Cemetery. Burials from 1834 onward.","","168932","1","","","","Public-county","69.0'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Randy Brown","2015-04-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Franklin","Big Darby Cemetery","","","Known as the Little Pennsylvania Cemetery. Burials from 1834 onward.","","168933","1","","","","Public-county","72.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Randy Brown","2015-04-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168906","1","","","","Public-state","76.0'","Clinometer/laser rangefinder/sine","","","","Fort Hill Gorge","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168944","1","","","","Private","68.0'","Clinometer/laser rangefinder/sine","","","","Tree is on the Serpent Mound.","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Lorain","Avon Center Cemetery","","","Also known as Mound Cemetery.","","161088","1","","","700.0 ft","Private","51.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Steve Galehouse","2010-07-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1132%23p3931","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Ohio","Lorain","Avon Center Cemetery","","","Also known as Mound Cemetery.","","161087","1","","","700.0 ft","Private","57.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Steve Galehouse","2010-07-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1132%23p3931","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Oklahoma","Comanche","Witchita Mountain National Wildlife Refuge","","","","","169029","1","","","1500.0 ft","Public - National Wildlife Refuge","18.6'","Clinometer/laser rangefinder/sine","3.3'","39''","","Top is out.","Turner Sharp","2012-03-13","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Oklahoma","Comanche","Witchita Mountain National Wildlife Refuge","","","","","169028","1","","","1500.0 ft","Public - National Wildlife Refuge","35.7'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Turner Sharp","2012-03-13","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","168994","1","","","","Public - National Park","67.9'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Monroe","Flood Plain - Along Delaware River","","","","","129387","1","","","","Public - National Recreation Area","39.7'","Clinometer/laser rangefinder/sine","1.9'","23''","","","Dale Luthringer","2005-04-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_water_gap.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Monroe","Flood Plain - Along Delaware River","","","","","129388","1","","","","Public - National Recreation Area","50.0'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Dale Luthringer","2005-04-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_water_gap.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Monroe","Flood Plain - Along Delaware River","","","","","129389","1","","","","Public - National Recreation Area","62.5'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Dale Luthringer","2005-04-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_water_gap.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222224","1","","","","Public - state","51.1'","Clinometer/laser rangefinder/sine","2.9'","35''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222225","1","","","","Public - state","52.3'","Clinometer/laser rangefinder/sine","3.5'","42''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222226","1","","","","Public - state","67.4'","Clinometer/laser rangefinder/sine","3.4'","41''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 54.063","-075 28.468","","","255961","1","39 54.063","-075 28.468","250.0 ft","Public, Private","79.1'","Clinometer/laser rangefinder/sine","9.1'","109''","24.0'","Originally measured by S. Wade, D Lievens 1/18/2008 at 7.4' x 69.5' x 24'. This remeasurement made after 1/2009
Tree located at 725 Darlington Road, Glen Mills.
Crown spread is an average.","Various Various","2000-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","South Carolina","Abbeville","Bennett Homestead","","","","","238190","1","","","","Private","79.6'","Clinometer/laser rangefinder/sine","7.8'","94''","","","James Parton","2008-11-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fbennett_homestead_lowndesville.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237848","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","4.8'","57''","","","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","South Carolina","Georgetown","All Saints Church Cemetery","","","","","112986","1","","","","Private","53.4'","Clinometer/laser rangefinder/sine","7.0'","85''","","","Turner Sharp","2015-11-16","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.660","-086 54.088","","","315383","1","36 03.660","-086 54.088","760.0 ft","Public","79.0'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2024-01-28","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.754","-086 43.428","","","315458","1","36 08.754","-086 43.428","570.0 ft","Public","56.3'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2024-02-04","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Davidson","Radnor Lake State Park","36 03.645","-086 47.929","","","282270","1","36 03.645","-086 47.929","805.0 ft","Public","85.2'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2021-11-07","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281974","1","","","","Public","62.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Dickson","Montgomery Bell State Park","36 05.479","-087 17.242","","","281991","1","36 05.479","-087 17.242","700.0 ft","Public","84.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281975","1","","","","Public","87.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Franklin","Lost Cove","35 09.076","-085 54.682","","","313912","1","35 09.076","-085 54.682","1140.0 ft","Public","81.3'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2023-12-09","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.671","-085 54.830","","","313937","1","35 06.671","-085 54.830","795.0 ft","Public","90.0'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2023-12-09","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.811","-085 54.770","","","313936","1","35 06.811","-085 54.770","800.0 ft","Public","90.6'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Elijah Whitcomb","2023-12-09","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.843","-085 54.771","","","313935","1","35 06.843","-085 54.771","800.0 ft","Public","94.5'","Clinometer/laser rangefinder/sine","4.1'","50''","","","Elijah Whitcomb","2023-12-09","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.928","-085 54.632","","","313934","1","35 06.928","-085 54.632","820.0 ft","Public","95.7'","Clinometer/laser rangefinder/sine","5.1'","62''","","","Elijah Whitcomb","2023-12-09","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 08.282","-088 20.508","","","298132","1","35 08.282","-088 20.508","480.0 ft","Public","52.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-07-08","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Jackson","Wash Morgan Hollow","","","73 Acres","","227980","1","","","","Private","88.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-11-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fwash_morgan_hollow.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Jackson","Wash Morgan Hollow","","","73 Acres","","227981","1","","","","Private","89.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-11-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fwash_morgan_hollow.htm","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Scott","Big South Fork","36 32.729","-084 39.813","","","311884","1","36 32.729","-084 39.813","910.0 ft","NPS","82.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.176","-090 03.271","","","302563","1","35 20.176","-090 03.271","370.0 ft","Public","60.4'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.059","-087 51.926","","","313528","1","36 29.059","-087 51.926","525.0 ft","Public","76.8'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-25","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.090","-087 51.952","","","313529","1","36 29.090","-087 51.952","495.0 ft","Public","81.8'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2023-11-25","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.295","-087 50.897","","","299303","1","36 29.295","-087 50.897","495.0 ft","Public","73.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2023-07-22","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Warren","Rock Island State Park","35 48.149","-085 37.580","","","314553","1","35 48.149","-085 37.580","820.0 ft","Public","91.8'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Elijah Whitcomb","2023-12-30","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Warren","Rock Island State Park","35 48.330","-085 38.039","","","314554","1","35 48.330","-085 38.039","875.0 ft","Public","109.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2023-12-30","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Virginia","Orange","Montpelier - Plantation House Trees","","","","","224539","1","","","600.0 ft","Private - open to public","61.5'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Virginia","Orange","Montpelier - Plantation House Trees","","","","","224540","1","","","600.0 ft","Private - open to public","82.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","54 Counties","West Virginia Single Tree Sites","38 49.328","-081 42.503","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313244","1","38 49.328","-081 42.503","","Private & Publc","57.9'","Clinometer/laser rangefinder/sine","6.1'","73''","","Measured by T. Sharp 8/23/2021 in the Early Settlers Cemetery (est. 1837) in Ripley, Jackson County.","Various Various","1963-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","54 Counties","West Virginia Single Tree Sites","38 26.719","-081 27.167","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313164","1","38 26.719","-081 27.167","","Private & Publc","62.0'","Clinometer/laser rangefinder/sine","13.1'","158''","46.3'","Measured by T. Oxley3/12/2015 near Blue Creek, Kanawha County. Crown spread is an average of two axis method.","Various Various","1963-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","54 Counties","West Virginia Single Tree Sites","38 49.328","-081 42.513","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313245","1","38 49.328","-081 42.513","","Private & Publc","70.0'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree.
Measured by T. Sharp 8/23/2021 in the Early Settlers Cemetery (est. 1837) in Ripley, Jackson County.","Various Various","1963-01-01","","N"
