"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","West Virginia","Greenbrier","Neola White Pine Botonical Area","37 58.578","-080 08.332","","","19337","1","37 58.578","-080 08.332","2080.0 ft","Public - National Forest","140.9'","Clinometer/laser rangefinder/sine","10.7'","128''","30.0'","","Turner Sharp","2011-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3578","N"
"Eastern White Pine","Pinus strobus","West Virginia","Harrison","Seventh Day Baptist Church Cemetery","39 16.974","-080 33.307","","","162629","1","39 16.974","-080 33.307","1150.0 ft","Private","94.0'","Clinometer/laser rangefinder/sine","11.2'","135''","35.5'","","Turner Sharp","2018-04-13","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.091","-081 36.929","On the National Register of Historic Places","","224351","1","38 21.091","-081 36.929","900.0 ft","Public -city","74.1'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Eastern White Pine","Pinus strobus","West Virginia","Preston","Cranesville - Plantations","","","Trees measured above the Yellow Trail at margin between Red Pine and Eastern White Pine Plantations","","160106","1","","","","Private","88.3'","Clinometer/laser rangefinder/sine","5.2'","63''","","To left  of entrance road as one approaches the parking area.","Turner Sharp","2014-12-07","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274520","1","","","680.0 ft","Public - state","104.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Turner Sharp","2011-12-09","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Giant Tree Trail","","","","","105227","1","","","780.0 ft","Public- State Park","","Clinometer/laser rangefinder/sine","7.3'","87''","","High off hollow bottom and even with fork in hollow and near tall Yellow-poplar","Turner Sharp, Ken Zebo","2015-04-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Giant Tree Trail","39 13.515","-081 06.633","","","153740","1","39 13.515","-081 06.633","720.0 ft","Public- State Park","137.3'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Giant Tree Trail","39 13.536","-081 06.657","","","105226","1","39 13.536","-081 06.657","720.0 ft","Public- State Park","137.9'","Clinometer/laser rangefinder/sine","9.8'","118''","44.0'","Crown spread an average of 2-axis method","Turner Sharp, Ken Zebo","2015-04-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Giant Tree Trail","39 13.559","-081 06.617","","","96919","2","39 13.559","-081 06.617","720.0 ft","Public- State Park","151.2'","Clinometer/laser rangefinder/sine","11.6'","139''","36.0'","Crown spread is an average of the 2-axis method","Turner Sharp, Ken Zebo, Turner Sharp, William Sharp","2015-04-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Tall Tree Trail","","","There is also some nice Virginia Pine on site but not measured.","","203641","1","","","800.0 ft","Public - state","","Clinometer/laser rangefinder/sine","10.0'","120''","","Top is out","Turner Sharp","2019-03-02","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Tall Tree Trail","39 13.297","-081 06.817","There is also some nice Virginia Pine on site but not measured.","","203635","1","39 13.297","-081 06.817","800.0 ft","Public - state","107.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Turner Sharp","2019-03-02","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Tall Tree Trail","39 13.298","-081 06.838","There is also some nice Virginia Pine on site but not measured.","","203636","1","39 13.298","-081 06.838","","Public - state","115.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","Dead tree. bark intact.","Turner Sharp","2019-03-02","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Tall Tree Trail","","","There is also some nice Virginia Pine on site but not measured.","","203640","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp","2019-03-02","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Tall Tree Trail","39 13.258","-081 06.825","There is also some nice Virginia Pine on site but not measured.","","203638","1","39 13.258","-081 06.825","","Public - state","137.5'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2019-03-02","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Tall Tree Trail","","","There is also some nice Virginia Pine on site but not measured.","","203639","1","","","","Public - state","139.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","Trunk is a sweeping bow.","Turner Sharp","2019-03-02","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Ritchie","Tall Tree Trail","39 13.290","-081 06.865","There is also some nice Virginia Pine on site but not measured.","","203637","1","39 13.290","-081 06.865","","Public - state","148.0'","Clinometer/laser rangefinder/sine","9.9'","118''","","","Turner Sharp","2019-03-02","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Tucker","Nursery Bottom","39 05.548","-079 39.978","","","299709","2","39 05.548","-079 39.978","","Public - federal","109.0'","Clinometer/laser rangefinder/sine","13.7'","164''","68.5'","","Turner Sharp, Joe Tekel, Mike Ledden, Dan C. Cooley, Jordan Stewart, Jessica Engstri","2023-07-24","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163276","1","","","1640.0 ft","Public - State","","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Eastern White Pine","Pinus strobus","West Virginia","Webster","Laurel Fork - Holly River SP","38 39.750","-080 22.641","","","163274","1","38 39.750","-080 22.641","1640.0 ft","Public - State","138.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Eastern White Pine","Pinus strobus","West Virginia","Webster","Laurel Fork - Holly River SP","38 39.742","-080 22.653","","","163277","1","38 39.742","-080 22.653","1640.0 ft","Public - State","150.4'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Eastern White Pine","Pinus strobus","West Virginia","Webster","Laurel Fork - Holly River SP","38 39.740","-080 22.665","","","163278","1","38 39.740","-080 22.665","1640.0 ft","Public - State","155.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Eastern White Pine","Pinus strobus","West Virginia","Webster","Laurel Fork - Holly River SP","38 39.755","-080 22.643","","","163275","1","38 39.755","-080 22.643","1640.0 ft","Public - State","155.2'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Blair House","39 17.359","-081 31.930","This was a 3 acre site with one residence that was heavily wooded. It recently sold and will host a medical office with much increased parking area and not many trees.","","273101","1","39 17.359","-081 31.930","700.0 ft","Private","86.3'","Clinometer/laser rangefinder/sine","5.3'","64''","23.0'","Crown spread is an average of two axis method. Maximum is 26'","Turner Sharp","2009-02-15","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Blair House","39 17.359","-081 31.931","This was a 3 acre site with one residence that was heavily wooded. It recently sold and will host a medical office with much increased parking area and not many trees.","","273102","1","39 17.359","-081 31.931","700.0 ft","Private","88.9'","Clinometer/laser rangefinder/sine","6.2'","74''","29.0'","Crown spread is an average of two axis method. Maximum is 32'","Turner Sharp","2009-02-15","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Blair House","39 17.351","-081 31.933","This was a 3 acre site with one residence that was heavily wooded. It recently sold and will host a medical office with much increased parking area and not many trees.","","273068","2","39 17.351","-081 31.933","","Private","91.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Turner Sharp, Turner Sharp","2022-05-30","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Blair House","39 17.352","-081 31.930","This was a 3 acre site with one residence that was heavily wooded. It recently sold and will host a medical office with much increased parking area and not many trees.","","273107","2","39 17.352","-081 31.930","","Private","94.6'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Turner Sharp, Turner Sharp","2022-05-30","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","City Park","39 16.172","-081 31.921","","","271872","1","39 16.172","-081 31.921","640.0 ft","City","77.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","City Park","39 16.362","-081 31.586","","","206782","2","39 16.362","-081 31.586","","City","87.2'","Clinometer/laser rangefinder/sine","7.4'","89''","52.0'","","Turner Sharp, Sarah Friend, Turner Sharp","2020-03-30","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Oakwood","","","","","291279","1","","","640.0 ft","Private","84.1'","Clinometer/laser rangefinder/sine","7.0'","84''","39.0'","Crown spread is maximum, average is 34'","Turner Sharp","2013-04-03","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Willowbrook Ravine","","","","","292510","1","","","660.0 ft","Private","71.2'","Clinometer/laser rangefinder/sine","6.1'","73''","","Planted","Turner Sharp","2012-01-07","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Willowbrook Ravine","","","","","292509","1","","","660.0 ft","Private","76.8'","Clinometer/laser rangefinder/sine","8.7'","104''","","Planted","Turner Sharp","2012-01-07","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Willowbrook Ravine","","","","","292465","1","","","660.0 ft","Private","83.6'","Clinometer/laser rangefinder/sine","8.7'","104''","","Planted","Turner Sharp","2012-01-07","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Willowbrook Ravine","","","","","292464","1","","","660.0 ft","Private","94.4'","Clinometer/laser rangefinder/sine","7.2'","86''","","Planted","Turner Sharp","2012-01-07","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood","Wood County Single Tree Sites","39 16.987","-081 31.773","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","315003","1","39 16.987","-081 31.773","","Public and private","106.1'","Clinometer/laser rangefinder/sine","11.2'","134''","","Measured by T. Sharp 2/7/2019. Tree located in back yard at 1801 32nd Street, Parkersburg, Wood County.","Turner Sharp","2000-01-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167586","1","","","","Private","73.2'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Turner Sharp","2014-11-29","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167587","1","","","","Private","73.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Turner Sharp","2014-11-29","","N"
