"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","North Carolina","Graham","Santeetlah Creek","","","","","227013","1","","","","Public - national","127.2'","Clinometer/laser rangefinder/sine","12.6'","152''","","Indian Creek.","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Graham","Santeetlah Creek","","","","","227014","1","","","","Public - national","139.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","Indian Creek. Height is NLT (Not Less Than).","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Guilford","Guilford Courthouse","","","","","40743","1","","","","Public","96.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"White Ash","Fraxinus americana","North Carolina","Guilford","Price Park","","","","","40767","1","","","","Public","108.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230490","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.0'","168''","","On Baxter Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230489","1","","","","Public - federal","115.8'","Clinometer/laser rangefinder/sine","","","","Measured on Laurel Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230491","1","","","","Public - federal","125.0'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230518","1","","","","Public - federal","126.4'","Clinometer/laser rangefinder/sine","14.8'","177''","","","Jess Riddle","2004-10-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230492","1","","","","Public - federal","139.1'","Clinometer/laser rangefinder/sine","9.6'","115''","","On East Fork Baxter Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Chestnut Branch","","","Chestnut Creek into Big Creek into Pigeon River
Trees were also measured on Kilby Branch which goes into Big Creek into Pigeon River","","230410","1","","","","Public - federal","146.2'","Clinometer/laser rangefinder/sine","8.8'","106''","","Upper Chestnut Branch","Jess Riddle, Michael Davie","2004-11-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fupper_chestnut_branch.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Groundhog Creek","","","Groundhog Creek flows into the Pigeon River.","","227645","1","","","","Public - national","129.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle","2006-12-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fgroundhog_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230313","1","","","","Public - federal","142.4'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230314","1","","","","Public - federal","143.9'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243522","1","","","","Public - national","12.6'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243519","1","","","","Public - national","138.7'","Clinometer/laser rangefinder/sine","5.9'","71''","","On Dry Branch","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243520","1","","","","Public - national","143.4'","Clinometer/laser rangefinder/sine","6.8'","82''","","On Dry Branch","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"White Ash","Fraxinus americana","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243521","1","","","","Public - national","147.2'","Clinometer/laser rangefinder/sine","7.8'","93''","","On Dry Branch","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"White Ash","Fraxinus americana","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252157","1","","","","Public - federal","133.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"White Ash","Fraxinus americana","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252158","1","","","","Public - federal","133.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"White Ash","Fraxinus americana","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252159","1","","","","Public - federal","135.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"White Ash","Fraxinus americana","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252160","1","","","","Public - federal","139.8'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"White Ash","Fraxinus americana","North Carolina","Macon","Coweeta Hydrologic Laboratory","","","","","229030","1","","","","Public - national","119.5'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2004-08-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsouthern_appalachian_wanderings.htm","N"
"White Ash","Fraxinus americana","North Carolina","Madison","Shelton Laurel","","","","","226365","1","","","","Public - national","137.6'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"White Ash","Fraxinus americana","North Carolina","Orange","Battle Park","","","","","252294","1","","","","Public - state","121.8'","Clinometer/laser rangefinder/sine","9.8'","118''","","","John Eichholz","2008-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Cliff Branch","","","","","229639","1","","","","Public - national","129.6'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Cliff Branch","","","","","229640","1","","","","Public - national","131.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Cliff Branch","","","","","229641","1","","","","Public - national","135.6'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Cliff Branch","","","","","229642","1","","","","Public - national","136.7'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Cliff Branch","","","","","229643","1","","","","Public - national","137.7'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Deep Creek","","","","","230028","1","","","","Public - national","163.9'","","10.9'","131''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229272","1","","","","Public - national","134.5'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229275","1","","","","Public - national","135.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229273","1","","","","Public - national","139.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229276","1","","","","Public - national","141.9'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229274","1","","","","Public - national","148.6'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"White Ash","Fraxinus americana","North Carolina","Swain","Tabor Branch","","","Tabor Fork into Bradley Fork into Oconaluftee River.","","229090","1","","","","Public - national","147.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Jess Riddle, Michael Davie","2007-03-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Ftabor_branch.htm","N"
"White Ash","Fraxinus americana","North Carolina","Transylvania","Saddle Gap","","","","","252435","1","","","","Public - federal","139.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1874%26sid%3D6a9d9b49f0fe25412fd4f71a79e2c5d9","N"
