"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40690","1","","","","Private","99.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40702","1","","","","Private","99.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40691","1","","","","Private","101.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40692","1","","","","Private","102.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40693","1","","","","Private","103.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40694","1","","","","Private","103.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40695","1","","","","Private","103.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40696","1","","","","Private","103.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40697","1","","","","Private","107.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40698","1","","","","Private","108.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40703","1","","","","Private","108.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40699","1","","","","Private","111.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Airlie Gardens","","","","","40700","1","","","","Private","111.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5230","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Bluethenthal Wildflower Preserve","","","","","40673","1","","","","Public","83.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5243","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Bluethenthal Wildflower Preserve","","","","","40674","1","","","","Public","85.5'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Brian Beduhn","2013-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5243","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Bluethenthal Wildflower Preserve","","","","","40671","1","","","","Public","88.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5243","N"
"Loblolly Pine","Pinus taeda","North Carolina","New Hanover","Bluethenthal Wildflower Preserve","","","","","40672","1","","","","Public","94.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5243","N"
"Loblolly Pine","Pinus taeda","North Carolina","Orange","Battle Park","","","","","252296","1","","","","Public - state","135.3'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2008-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Loblolly Pine","Pinus taeda","North Carolina","Orange","Duke University Research Forest","","","7,000 acres in six units located in Orange, Durham, Alamance counties.,","","252366","1","","","","Public - state","139.1'","Clinometer/laser rangefinder/sine","","","","","Patrick Braandt","2013-01-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4943%26sid%3D5d2aded422e4a23e509a9deed392150f%23p21313","N"
"Loblolly Pine","Pinus taeda","North Carolina","Orange","Duke University Research Forest","","","7,000 acres in six units located in Orange, Durham, Alamance counties.,","","252367","1","","","","Public - state","142.8'","Clinometer/laser rangefinder/sine","","","","","Patrick Braandt","2013-01-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4943%26sid%3D5d2aded422e4a23e509a9deed392150f%23p21313","N"
"Loblolly Pine","Pinus taeda","North Carolina","Wake","North Carolina Single Tree Sites","35 59.655","-078 55.933","","","252348","1","35 59.655","-078 55.933","","Public and Private","138.5'","Clinometer/laser rangefinder/sine","","","","Measured by P. Brandt 1/18/2013 on Anderson Street, Durham, Durham County.","Various Various","2000-01-01","","N"
