"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.051","-081 25.444","","","16070","1","41 34.051","-081 25.444","","public","100.5'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.869","-081 25.488","","","15994","1","41 33.869","-081 25.488","","public","107.5'","Clinometer/laser rangefinder/sine","10.7'","128''","39.5'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16052","1","","","","public","108.0'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.447","-081 25.305","","","16063","1","41 33.447","-081 25.305","","public","109.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16046","1","","","","public","118.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.290","-081 25.492","","","16076","1","41 34.290","-081 25.492","","public","119.5'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Lake","Stebbin's Gulch","41 36.116","-081 16.521","","","166892","1","41 36.116","-081 16.521","","Private","107.0'","Clinometer/laser rangefinder/sine","11.4'","137''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Mahoning","Kyle Woods, OH","","","","","11103","1","","","","public","107.8'","","9.3'","111''","","","Thomas Diggins","2004-03-18","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Medina","Whipp's Ledges","","","","","166873","1","","","","Park","","Clinometer/laser rangefinder/sine","8.1'","97''","","","Steve Galehouse","2009-10-11","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Medina","Whipp's Ledges","41 13.076","-081 42.254","","","2365","1","41 13.076","-081 42.254","","Park","102.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Steve Galehouse","2011-01-03","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Medina","Whipp's Ledges","","","","","2378","1","","","","Park","106.0'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Steve Galehouse","2011-01-03","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Medina","Whipp's Ledges","","","","","2379","1","","","","Park","107.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Steve Galehouse","2011-01-03","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Medina","Whipp's Ledges","","","","","2380","1","","","","Park","110.5'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Steve Galehouse","2011-01-03","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Stark","Cucumber-Tree, North Canton","","","","","10103","1","","","","Private","90.5'","","24.5'","294''","84.0'","","Turner Sharp","2011-04-28","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Boston Run","","","","","165835","1","","","","Public-national","110.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3172","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63689","1","","","","Metropark, National Park","132.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","Ritchie Ledges","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Everett Woods","","","","","2458","1","","","","Park","125.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Ritchie Ledges","41 13.590","-081 30.550","","","161212","2","41 13.590","-081 30.550","","MetroPark","124.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Steve Galehouse, Steve Galehouse","2010-12-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Ritchie Ledges","","","","","33579","1","","","","MetroPark","126.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Ritchie Ledges","","","","","33580","1","","","","MetroPark","126.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Sand Run","","","","","18745","1","","","","Metropark","119.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"Cucumber-Tree","Magnolia acuminata","Ohio","Summit","Sand Run","","","","","58964","1","","","","Metropark","132.0'","","7.0'","84''","","","Steve Galehouse","2013-11-17","","N"
