"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweet Birch","Betula lenta","Massachusetts","Middlesex","Mount Misery Conservation Area","","","227 Acres","","250547","1","","","","Public - city","84.4'","Clinometer/laser rangefinder/sine","","","","","Doug Bidlack","2014-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6738%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Sweet Birch","Betula lenta","Massachusetts","Middlesex","Mount Misery Conservation Area","42 25.065","-071 21.241","227 Acres","","250542","2","42 25.065","-071 21.241","","Public - city","93.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Doug Bidlack, Jared Lockwood","2017-06-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6738%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Sweet Birch","Betula lenta","Massachusetts","Middlesex","Mount Misery Conservation Area","","","227 Acres","","250546","1","","","","Public - city","93.3'","Clinometer/laser rangefinder/sine","","","","","Doug Bidlack","2014-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D6738%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Sweet Birch","Betula lenta","Massachusetts","Suffolk","Franklin Park","","","527 Acres
Trees were measured in the ""Wilderness"" section.","","235723","1","","","","Public - city","","Clinometer/laser rangefinder/sine","8.4'","101''","","","Andrew Joslin","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Ffranklin_park.htm","N"
"Sweet Birch","Betula lenta","Massachusetts","Suffolk","Massachusetts Single Tree Sites","","","","","255998","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","8.8'","105''","","Measured by E. Campbell 12/2/2008 on University of Massachusetts/Amherst Campus in Hampshire Count.","Various Various","2001-01-01","","N"
"Sweet Birch","Betula lenta","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250497","1","","","","Public - city","91.2'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sweet Birch","Betula lenta","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250496","1","","","","Public - city","91.7'","Clinometer/laser rangefinder/sine","","","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sweet Birch","Betula lenta","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250495","1","","","","Public - city","92.5'","Clinometer/laser rangefinder/sine","3.0'","36''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sweet Birch","Betula lenta","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250494","1","","","","Public - city","97.8'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sweet Birch","Betula lenta","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250493","1","","","","Public - city","98.7'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Sweet Birch","Betula lenta","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250492","1","","","","Public - city","98.8'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
