"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173752","1","","","","Public","117.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173753","1","","","","Public","118.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173754","1","","","","Public","120.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173755","1","","","","Public","120.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173756","1","","","","Public","121.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173757","1","","","","Public","124.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173758","1","","","","Public","128.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173759","1","","","","Public","128.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173760","1","","","","Public","130.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Chattooga River","","","","","173761","1","","","","Public","131.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5142","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Limber Pole Creek","","","","","236111","1","","","","Public-Private","115.8'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Jess Riddle, Michael Davie","2004-01-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwhitewater_river.htm","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Whitewater River","","","","","40119","1","","","","Public","108.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Whitewater River","","","","","40118","1","","","","Public","110.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Whitewater River","","","","","40117","1","","","","Public","118.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Whitewater River","","","","","236114","1","","","","Public","118.7'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle, Michael Davie","2004-01-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Whitewater River NC And SC","","","","","40286","1","","","","Public","118.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40152","1","","","","Public","90.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40153","1","","","","Public","92.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40154","1","","","","Public","96.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Pitch Pine","Pinus rigida","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40155","1","","","","Public","96.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Eastatoe Gorge","","","","","40296","1","","","","Public","124.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40405","1","","","","Public","104.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40406","1","","","","Public","108.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40407","1","","","","Public","111.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40408","1","","","","Public","114.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40409","1","","","","Public","114.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40410","1","","","","Public","115.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40411","1","","","","Public","116.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40412","1","","","","Public","116.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
"Pitch Pine","Pinus rigida","South Carolina","Pickens","Laurel Fork Heritage Preserve","","","","","40413","1","","","","Public","121.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5139","N"
